Subject,Start Date,Start Time,Location,Description
C - Mädchen: 16:30-18:15 Uhr,2024-06-04,16:30,"Hockeyabteilung Erzbergerstrasse, Parkplätze Erzbergerstr. Mainz","https://c-maedchen.kadermanager.de/events/18156976  
Athletik ab 17:45"
C - Mädchen: 17:00-18:45 Uhr,2024-06-07,17:00,"Hockeyabteilung Erzbergerstrasse, Parkplätze Erzbergerstr. Mainz","https://c-maedchen.kadermanager.de/events/18157010  
Athletik ab 18:15"
C - Mädchen: 16:30-18:15 Uhr,2024-06-11,16:30,"Hockeyabteilung Erzbergerstrasse, Parkplätze Erzbergerstr. Mainz","https://c-maedchen.kadermanager.de/events/18156977  
Athletik ab 17:45"
C - Mädchen: 17:00-18:45 Uhr,2024-06-14,17:00,"Hockeyabteilung Erzbergerstrasse, Parkplätze Erzbergerstr. Mainz","https://c-maedchen.kadermanager.de/events/18157011  
Athletik ab 18:15"
C - Mädchen: HEIMSPIELTAG!,2024-06-15,09:00,"TSV SCHOTT Mainz - Hockeyabteilung, Erzbergerstraße,  55120 Mainz",https://c-maedchen.kadermanager.de/events/18165474
C - Mädchen: 16:30-18:15 Uhr,2024-06-18,16:30,"Hockeyabteilung Erzbergerstrasse, Parkplätze Erzbergerstr. Mainz","https://c-maedchen.kadermanager.de/events/18156978  
Athletik ab 17:45"
C - Mädchen: 17:00-18:45 Uhr,2024-06-21,17:00,"Hockeyabteilung Erzbergerstrasse, Parkplätze Erzbergerstr. Mainz","https://c-maedchen.kadermanager.de/events/18157012  
Athletik ab 18:15"
C - Mädchen: 16:30-18:15 Uhr,2024-06-25,16:30,"Hockeyabteilung Erzbergerstrasse, Parkplätze Erzbergerstr. Mainz","https://c-maedchen.kadermanager.de/events/18156979  
Athletik ab 17:45"
C - Mädchen: JÜT wU10 2014er Jahrgang,2024-06-28,00:00,Karlsruhe,"https://c-maedchen.kadermanager.de/events/18086487  
Bitte schon mal von den 2014ern eintragen, wer mitfahren würde"
C - Mädchen: 17:00-18:45 Uhr,2024-06-28,17:00,"Hockeyabteilung Erzbergerstrasse, Parkplätze Erzbergerstr. Mainz","https://c-maedchen.kadermanager.de/events/18157013  
Athletik ab 18:15"
C - Mädchen: Spieltag in Speyer,2024-06-29,10:00,"HCS, Speyer, Weiherhof 2, 67346 Speyer",https://c-maedchen.kadermanager.de/events/18165475
C - Mädchen: 16:30-18:15 Uhr,2024-07-02,16:30,"Hockeyabteilung Erzbergerstrasse, Parkplätze Erzbergerstr. Mainz","https://c-maedchen.kadermanager.de/events/18156980  
Athletik ab 17:45"
C - Mädchen: 17:00-18:45 Uhr,2024-07-05,17:00,"Hockeyabteilung Erzbergerstrasse, Parkplätze Erzbergerstr. Mainz","https://c-maedchen.kadermanager.de/events/18157014  
Athletik ab 18:15"
C - Mädchen: 16:30-18:15 Uhr,2024-07-09,16:30,"Hockeyabteilung Erzbergerstrasse, Parkplätze Erzbergerstr. Mainz","https://c-maedchen.kadermanager.de/events/18156981  
Athletik ab 17:45"
C - Mädchen: 17:00-18:45 Uhr,2024-07-12,17:00,"Hockeyabteilung Erzbergerstrasse, Parkplätze Erzbergerstr. Mainz","https://c-maedchen.kadermanager.de/events/18157015  
Athletik ab 18:15"
C - Mädchen: 16:30-18:15 Uhr,2024-08-27,16:30,"Hockeyabteilung Erzbergerstrasse, Parkplätze Erzbergerstr. Mainz","https://c-maedchen.kadermanager.de/events/18156988  
Athletik ab 17:45"
C - Mädchen: 17:00-18:45 Uhr,2024-08-30,17:00,"Hockeyabteilung Erzbergerstrasse, Parkplätze Erzbergerstr. Mainz","https://c-maedchen.kadermanager.de/events/18157022  
Athletik ab 18:15"
C - Mädchen: Borzelturnier 31.8.-1.9.,2024-08-31,09:00,"Mainz, Mainz",https://c-maedchen.kadermanager.de/events/18157030
C - Mädchen: Borzelturnier 31.8.-1.9.,2024-09-01,09:00,"Mainz, Mainz",https://c-maedchen.kadermanager.de/events/18157049
C - Mädchen: 16:30-18:15 Uhr,2024-09-03,16:30,"Hockeyabteilung Erzbergerstrasse, Parkplätze Erzbergerstr. Mainz","https://c-maedchen.kadermanager.de/events/18156989  
Athletik ab 17:45"
C - Mädchen: 17:00-18:45 Uhr,2024-09-06,17:00,"Hockeyabteilung Erzbergerstrasse, Parkplätze Erzbergerstr. Mainz","https://c-maedchen.kadermanager.de/events/18157023  
Athletik ab 18:15"
C - Mädchen: 16:30-18:15 Uhr,2024-09-10,16:30,"Hockeyabteilung Erzbergerstrasse, Parkplätze Erzbergerstr. Mainz","https://c-maedchen.kadermanager.de/events/18156990  
Athletik ab 17:45"
C - Mädchen: 17:00-18:45 Uhr,2024-09-13,17:00,"Hockeyabteilung Erzbergerstrasse, Parkplätze Erzbergerstr. Mainz","https://c-maedchen.kadermanager.de/events/18157024  
Athletik ab 18:15"
C - Mädchen: Spieltag in Mayen,2024-09-14,10:00,"Hockeyclub Grün-Weiss Tus Mayen e.V., schützenplatz Mayen",https://c-maedchen.kadermanager.de/events/18165476
C - Mädchen: 16:30-18:15 Uhr,2024-09-17,16:30,"Hockeyabteilung Erzbergerstrasse, Parkplätze Erzbergerstr. Mainz","https://c-maedchen.kadermanager.de/events/18156991  
Athletik ab 17:45"
C - Mädchen: 17:00-18:45 Uhr,2024-09-20,17:00,"Hockeyabteilung Erzbergerstrasse, Parkplätze Erzbergerstr. Mainz","https://c-maedchen.kadermanager.de/events/18157025  
Athletik ab 18:15"
C - Mädchen: 16:30-18:15 Uhr,2024-09-24,16:30,"Hockeyabteilung Erzbergerstrasse, Parkplätze Erzbergerstr. Mainz","https://c-maedchen.kadermanager.de/events/18156992  
Athletik ab 17:45"
C - Mädchen: 17:00-18:45 Uhr,2024-09-27,17:00,"Hockeyabteilung Erzbergerstrasse, Parkplätze Erzbergerstr. Mainz","https://c-maedchen.kadermanager.de/events/18157026  
Athletik ab 18:15"
C - Mädchen: Spieltag in Gau-Algesheim,2024-09-28,14:30,"SV Gau-Algesheim e.V. - Hockey, Rheinstraße 55435, 55435 Gau-Algesheim",https://c-maedchen.kadermanager.de/events/18165477
C - Mädchen: 16:30-18:15 Uhr,2024-10-01,16:30,"Hockeyabteilung Erzbergerstrasse, Parkplätze Erzbergerstr. Mainz","https://c-maedchen.kadermanager.de/events/18156993  
Athletik ab 17:45"
C - Mädchen: 17:00-18:45 Uhr,2024-10-04,17:00,"Hockeyabteilung Erzbergerstrasse, Parkplätze Erzbergerstr. Mainz","https://c-maedchen.kadermanager.de/events/18157027  
Athletik ab 18:15"
C - Mädchen: 16:30-18:15 Uhr,2024-10-08,16:30,"Hockeyabteilung Erzbergerstrasse, Parkplätze Erzbergerstr. Mainz","https://c-maedchen.kadermanager.de/events/18156994  
Athletik ab 17:45"
C - Mädchen: 17:00-18:45 Uhr,2024-10-11,17:00,"Hockeyabteilung Erzbergerstrasse, Parkplätze Erzbergerstr. Mainz","https://c-maedchen.kadermanager.de/events/18157028  
Athletik ab 18:15"
